http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#00439e3a	570	984
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#02d47f0a	520	599
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#084b9228	920	599
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#10f1edac	569	1308
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#114fd3d3	388	240
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#17055497	2910	25
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#1b5a7828	25	35
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#1f4cc2c6	207	1323
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#1fb4cd7b	1280	1094
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#23e2b35f	180	1094
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#25f8fbba	120	819
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#290e0b82	150	874
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#2aeb7f0b	385	80
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#30909aec	600	1149
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#30a1fb73	630	1094
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#36ff49e7	410	819
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#3aabbb6a	710	1149
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#3b000612	1010	544
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#3cdf9f0d	230	984
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#3d0f4a91	388	295
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#3d70869a	82	1675
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#3ea00b8b	1568	185
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#49a2a424	25	90
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#4cc84b31	1170	1094
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#566b8e41	260	1204
