"ID","PARENT_ID","URI","FILE_PATH","NAME","METHOD","STATUS","SIZE","TYPE","EXT","LAST_MODIFIED","EXTENSION_MISMATCH","MD5_HASH","FORMAT_COUNT","PUID","MIME_TYPE","FORMAT_NAME","FORMAT_VERSION"
"1","","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480","workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480",,"Done","","Folder",,"2013-10-17T13:30:48","false",,"",,"","",""
"2","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bmp3ByteArray%5D-1870346251566625408.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[mp3ByteArray]-1870346251566625408.binary","[mp3ByteArray]-1870346251566625408.binary","Signature","Done","601921","File","binary","2013-10-17T13:30:46","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"3","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-2832340651249768321.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-2832340651249768321.binary","[bytes]-2832340651249768321.binary","Signature","Done","852855","File","binary","2013-10-17T13:30:46","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"9","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-8102461858361381109.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-8102461858361381109.binary","[bytes]-8102461858361381109.binary","Signature","Done","601921","File","binary","2013-10-17T13:30:46","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"10","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-5995105171282788065.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-5995105171282788065.binary","[bytes]-5995105171282788065.binary","Signature","Done","160260","File","binary","2013-10-17T13:30:46","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"11","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-8138883733127999188.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-8138883733127999188.binary","[bytes]-8138883733127999188.binary","Signature","Done","976019","File","binary","2013-10-17T13:30:47","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"13","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bmp3ByteArray%5D-2297407948861853184.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[mp3ByteArray]-2297407948861853184.binary","[mp3ByteArray]-2297407948861853184.binary","Signature","Done","1021995","File","binary","2013-10-17T13:30:47","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"5","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-8963705322159718877.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-8963705322159718877.binary","[bytes]-8963705322159718877.binary","Signature","Done","712287","File","binary","2013-10-17T13:30:48","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"12","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-4045759783353441620.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-4045759783353441620.binary","[bytes]-4045759783353441620.binary","Signature","Done","1012382","File","binary","2013-10-17T13:30:47","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"8","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-5950346631999313411.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-5950346631999313411.binary","[bytes]-5950346631999313411.binary","Signature","Done","644160","File","binary","2013-10-17T13:30:47","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"7","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-7381474151392623372.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-7381474151392623372.binary","[bytes]-7381474151392623372.binary","Signature","Done","867350","File","binary","2013-10-17T13:30:46","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"6","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-628531678184412742.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-628531678184412742.binary","[bytes]-628531678184412742.binary","Signature","Done","725244","File","binary","2013-10-17T13:30:46","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
"4","1","file:/C:/Users/MUNTER~1/AppData/Local/Temp/workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480/%5Bbytes%5D-8425599132884287405.binary","C:\Users\MUNTER~1\AppData\Local\Temp\workflowRunID-c7419d76-cad5-4eb9-a0fe-8e29d738fe0e-7186695835581324480\[bytes]-8425599132884287405.binary","[bytes]-8425599132884287405.binary","Signature","Done","1021995","File","binary","2013-10-17T13:30:47","true",,"1","fmt/134","audio/mpeg","MPEG 1/2 Audio Layer 3",""
